﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942906,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 149
https://www.biodiversitylibrary.org/page/5404461,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 106
https://www.biodiversitylibrary.org/page/43357186,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 308
https://www.biodiversitylibrary.org/page/39953704,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 194
https://www.biodiversitylibrary.org/page/3090644,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 352
https://www.biodiversitylibrary.org/page/2175627,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 70
https://www.biodiversitylibrary.org/page/106879,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 86
https://www.biodiversitylibrary.org/page/35311893,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 86
https://www.biodiversitylibrary.org/page/670516,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 297
https://www.biodiversitylibrary.org/page/9007353,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1891,"Toni, Giovanni Battista de,      1864 -1924",ser. 2 (1891),Italian,Page 324
https://www.biodiversitylibrary.org/page/9608689,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 390
https://www.biodiversitylibrary.org/page/3761148,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 200
https://www.biodiversitylibrary.org/page/25272915,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 76
https://www.biodiversitylibrary.org/page/4285461,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 106
https://www.biodiversitylibrary.org/page/12432332,Book,Schilderung der deutschen Pflanzenfamilien; vom botanisch-descriptiven und physiologisch-chemischen Standpunkte,Mainz,Wirth,1851,"Hoffmann, Hermann,      1819 -1891",,German,Page 9
https://www.biodiversitylibrary.org/page/35388576,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 13
https://www.biodiversitylibrary.org/page/6152196,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 13
https://www.biodiversitylibrary.org/page/39823413,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 266
https://www.biodiversitylibrary.org/page/11042261,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 327
