﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55002690,Book,"Aron L. Mehring, collection catalogue",,,1948,"Mehring, A. L.     (Arnon Lewis), 1892 -1983",,English,Page 160
https://www.biodiversitylibrary.org/page/50734647,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/31967285,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 60
https://www.biodiversitylibrary.org/page/42836160,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 36
https://www.biodiversitylibrary.org/page/5027441,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.1 1895,French,Page 36
https://www.biodiversitylibrary.org/page/5033115,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 268
https://www.biodiversitylibrary.org/page/18464036,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 259
https://www.biodiversitylibrary.org/page/18464161,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 384
https://www.biodiversitylibrary.org/page/18464163,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 386
https://www.biodiversitylibrary.org/page/13198313,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 259
