﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904942,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 135
https://www.biodiversitylibrary.org/page/42987751,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 264
https://www.biodiversitylibrary.org/page/598657,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 326
https://www.biodiversitylibrary.org/page/599399,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 352
https://www.biodiversitylibrary.org/page/48332953,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333091,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/2053613,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 922
https://www.biodiversitylibrary.org/page/25661453,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.9 1853,English,Page 203
https://www.biodiversitylibrary.org/page/58376208,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/58758850,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 321
https://www.biodiversitylibrary.org/page/23062306,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 855
https://www.biodiversitylibrary.org/page/5928517,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 72
https://www.biodiversitylibrary.org/page/242557,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 72
https://www.biodiversitylibrary.org/page/51740405,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/25626845,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 263
https://www.biodiversitylibrary.org/page/32499471,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,
https://www.biodiversitylibrary.org/page/32500073,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 624
https://www.biodiversitylibrary.org/page/32500126,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 677
https://www.biodiversitylibrary.org/page/15305861,Book,Handbook of the Irideae,London,Bell,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 234
https://www.biodiversitylibrary.org/page/42524620,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/42525675,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 985
