﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/315955,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 504
https://www.biodiversitylibrary.org/page/315996,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 540
https://www.biodiversitylibrary.org/page/316479,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCLIII
https://www.biodiversitylibrary.org/page/704701,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 105
https://www.biodiversitylibrary.org/page/359544,Book,Flora of tropical Africa,London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 278
https://www.biodiversitylibrary.org/page/15148169,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 120
https://www.biodiversitylibrary.org/page/15148175,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 126
https://www.biodiversitylibrary.org/page/15148222,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 171
https://www.biodiversitylibrary.org/page/15148223,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 172
https://www.biodiversitylibrary.org/page/15148225,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 174
https://www.biodiversitylibrary.org/page/15148226,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 175
https://www.biodiversitylibrary.org/page/15148233,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 182
https://www.biodiversitylibrary.org/page/15148235,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 184
https://www.biodiversitylibrary.org/page/15148255,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 204
