﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50869155,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 46
https://www.biodiversitylibrary.org/page/32225772,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 43
https://www.biodiversitylibrary.org/page/32225773,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 44
https://www.biodiversitylibrary.org/page/32225774,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 45
https://www.biodiversitylibrary.org/page/32227165,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 379
https://www.biodiversitylibrary.org/page/32034422,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 85
https://www.biodiversitylibrary.org/page/32034579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 239
https://www.biodiversitylibrary.org/page/32034594,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 250
https://www.biodiversitylibrary.org/page/50018822,Book,The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/50018812,Book,The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/50018806,Book,The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 9
