﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638813,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 59
https://www.biodiversitylibrary.org/page/5537199,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 47
https://www.biodiversitylibrary.org/page/5550769,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/14098019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 370
https://www.biodiversitylibrary.org/page/14109180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 41
https://www.biodiversitylibrary.org/page/14109312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 173
https://www.biodiversitylibrary.org/page/5668370,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.271=v.8 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/27838310,Journal,Contributions to embryology,"Washington, D.C",,,"Carnegie Institution of Washington       ",07-08,English,Page 54
https://www.biodiversitylibrary.org/page/14321379,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1916,"Instituto Oswaldo Cruz       ",t.8 1916,English,Page 67
https://www.biodiversitylibrary.org/page/871178,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 78
https://www.biodiversitylibrary.org/page/14671850,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1919,"Biologische Anstalt Helgoland.       ",n.F.bd. 13:Abt. Helgoland (1919-1922),German,Page 112
https://www.biodiversitylibrary.org/page/9731912,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 285
https://www.biodiversitylibrary.org/page/1924985,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 633
https://www.biodiversitylibrary.org/page/50135044,Book,Zur Kenntniss des Lebens in den stehenden Kleingewässern auf den Skäreninseln,Helsingfors,[publisher not identified],1900,"Levander, K. M.     (Kaarlo Mainio)  ",,German,
