﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476287,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 155
https://www.biodiversitylibrary.org/page/29719315,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 156
https://www.biodiversitylibrary.org/page/8680737,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 148
https://www.biodiversitylibrary.org/page/8680738,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 149
https://www.biodiversitylibrary.org/page/31241099,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 148
https://www.biodiversitylibrary.org/page/31241100,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 149
https://www.biodiversitylibrary.org/page/8958406,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 228
https://www.biodiversitylibrary.org/page/9017548,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 235
https://www.biodiversitylibrary.org/page/9916428,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 223
https://www.biodiversitylibrary.org/page/8672059,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 223
https://www.biodiversitylibrary.org/page/27512737,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 123
https://www.biodiversitylibrary.org/page/51110947,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 130
https://www.biodiversitylibrary.org/page/46665328,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 131
https://www.biodiversitylibrary.org/page/27671728,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 56
https://www.biodiversitylibrary.org/page/27491652,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1921,,no.109-120 (1921),English,Page 186
https://www.biodiversitylibrary.org/page/11530149,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1909,,Jahrg.28 (1909),German,Page 323
https://www.biodiversitylibrary.org/page/33090089,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1876,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.13-14 (1876),German,Page 17
https://www.biodiversitylibrary.org/page/33090090,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1876,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.13-14 (1876),German,Page 18
https://www.biodiversitylibrary.org/page/33090092,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1876,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.13-14 (1876),German,Page 20
