﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081244,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 317
https://www.biodiversitylibrary.org/page/6981191,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 119
https://www.biodiversitylibrary.org/page/35664902,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 127
https://www.biodiversitylibrary.org/page/21259062,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 75
https://www.biodiversitylibrary.org/page/54646601,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 358
https://www.biodiversitylibrary.org/page/30365150,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 133
https://www.biodiversitylibrary.org/page/34827442,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1875,"Società toscana di scienze naturali       ",v.1 (1875-1876),Italian,Page 52
https://www.biodiversitylibrary.org/page/33863184,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 95
https://www.biodiversitylibrary.org/page/3314918,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 315
https://www.biodiversitylibrary.org/page/16353872,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 315
https://www.biodiversitylibrary.org/page/19185026,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 315
https://www.biodiversitylibrary.org/page/5849467,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 56
https://www.biodiversitylibrary.org/page/44189769,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 34
https://www.biodiversitylibrary.org/page/44189780,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 45
https://www.biodiversitylibrary.org/page/30889437,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 750
https://www.biodiversitylibrary.org/page/31640612,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.9:fasc.1-9 (1909),French,Page 330
https://www.biodiversitylibrary.org/page/54823453,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 238
https://www.biodiversitylibrary.org/page/54823591,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 370
https://www.biodiversitylibrary.org/page/38908055,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 129
https://www.biodiversitylibrary.org/page/39284506,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 79
https://www.biodiversitylibrary.org/page/39452368,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1874,,anno 7. (1874),Italian,Page 8
https://www.biodiversitylibrary.org/page/54341593,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 362
https://www.biodiversitylibrary.org/page/10831308,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 320
https://www.biodiversitylibrary.org/page/10831745,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 757
https://www.biodiversitylibrary.org/page/12939269,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 152
https://www.biodiversitylibrary.org/page/11632442,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 152
https://www.biodiversitylibrary.org/page/12009216,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 353
https://www.biodiversitylibrary.org/page/12009543,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 680
https://www.biodiversitylibrary.org/page/16088058,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 125
https://www.biodiversitylibrary.org/page/49696305,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 383
https://www.biodiversitylibrary.org/page/15916058,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 199
https://www.biodiversitylibrary.org/page/10979759,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 779
https://www.biodiversitylibrary.org/page/33125046,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 125
https://www.biodiversitylibrary.org/page/36319239,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 210
https://www.biodiversitylibrary.org/page/36319267,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 238
https://www.biodiversitylibrary.org/page/37199288,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 210
https://www.biodiversitylibrary.org/page/37199316,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 238
https://www.biodiversitylibrary.org/page/34208535,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 114
https://www.biodiversitylibrary.org/page/44470299,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 40
https://www.biodiversitylibrary.org/page/35333783,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 82
https://www.biodiversitylibrary.org/page/3853259,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 555
