﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49056355,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 133
https://www.biodiversitylibrary.org/page/34433717,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 373
https://www.biodiversitylibrary.org/page/34433722,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 378
https://www.biodiversitylibrary.org/page/34433728,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 384
https://www.biodiversitylibrary.org/page/34433742,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 398
https://www.biodiversitylibrary.org/page/34433743,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 399
https://www.biodiversitylibrary.org/page/34433744,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 400
https://www.biodiversitylibrary.org/page/34433767,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 423
https://www.biodiversitylibrary.org/page/34433768,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 424
https://www.biodiversitylibrary.org/page/34433769,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 425
https://www.biodiversitylibrary.org/page/5644533,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 47
https://www.biodiversitylibrary.org/page/5644532,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/6328517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 753
https://www.biodiversitylibrary.org/page/6402905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 170
https://www.biodiversitylibrary.org/page/6403012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 200
https://www.biodiversitylibrary.org/page/13340397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 164
https://www.biodiversitylibrary.org/page/50680689,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/1444793,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 72 (1937),English,Page 188
https://www.biodiversitylibrary.org/page/1515232,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 167
https://www.biodiversitylibrary.org/page/1515234,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 169
https://www.biodiversitylibrary.org/page/1515236,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 171
https://www.biodiversitylibrary.org/page/1515237,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 172
https://www.biodiversitylibrary.org/page/1515238,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 173
https://www.biodiversitylibrary.org/page/1515239,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/1515242,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/1515243,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 178
https://www.biodiversitylibrary.org/page/1515245,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 180
https://www.biodiversitylibrary.org/page/1515246,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 181
https://www.biodiversitylibrary.org/page/1515250,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/1515252,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 187
https://www.biodiversitylibrary.org/page/1515590,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 525
https://www.biodiversitylibrary.org/page/11658149,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1889,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.4 (1889),Italian,
https://www.biodiversitylibrary.org/page/11658151,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1889,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.4 (1889),Italian,
https://www.biodiversitylibrary.org/page/6706518,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,Page 39
https://www.biodiversitylibrary.org/page/6706519,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,Page 40
https://www.biodiversitylibrary.org/page/6706520,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,Page 41
https://www.biodiversitylibrary.org/page/6706521,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,Page 42
https://www.biodiversitylibrary.org/page/56441938,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 309
https://www.biodiversitylibrary.org/page/7846083,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page IX
https://www.biodiversitylibrary.org/page/7846092,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVIII
https://www.biodiversitylibrary.org/page/7846618,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 524
https://www.biodiversitylibrary.org/page/7846676,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 582
https://www.biodiversitylibrary.org/page/34420820,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 301
https://www.biodiversitylibrary.org/page/34420875,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 356
https://www.biodiversitylibrary.org/page/56987497,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.139 (1974) = ser.3:no.209 (1974),French,p. 217
https://www.biodiversitylibrary.org/page/56987542,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.139 (1974) = ser.3:no.209 (1974),French,p. 262
https://www.biodiversitylibrary.org/page/1930416,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 181
https://www.biodiversitylibrary.org/page/21482869,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 181
https://www.biodiversitylibrary.org/page/17141806,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 181
https://www.biodiversitylibrary.org/page/3149400,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 267
https://www.biodiversitylibrary.org/page/3149157,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 271
https://www.biodiversitylibrary.org/page/52128263,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 454
https://www.biodiversitylibrary.org/page/52128262,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 455
https://www.biodiversitylibrary.org/page/52128261,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 456
https://www.biodiversitylibrary.org/page/34136610,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 13
https://www.biodiversitylibrary.org/page/12711024,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/57902370,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 296
https://www.biodiversitylibrary.org/page/55452220,Journal,Midland naturalist,London,Hardwicke and Bogue,1885,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.8 (1885),English,Page 117
https://www.biodiversitylibrary.org/page/10255579,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 3 (1892),English,Page 250
https://www.biodiversitylibrary.org/page/39057785,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,
https://www.biodiversitylibrary.org/page/39058265,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 505
https://www.biodiversitylibrary.org/page/39058267,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 507
https://www.biodiversitylibrary.org/page/39058269,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 509
https://www.biodiversitylibrary.org/page/39058271,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 511
https://www.biodiversitylibrary.org/page/39058272,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 512
https://www.biodiversitylibrary.org/page/39058275,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 515
https://www.biodiversitylibrary.org/page/39058277,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 517
https://www.biodiversitylibrary.org/page/39058278,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 518
https://www.biodiversitylibrary.org/page/39058279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 519
https://www.biodiversitylibrary.org/page/39058280,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 520
https://www.biodiversitylibrary.org/page/39058281,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 521
https://www.biodiversitylibrary.org/page/39058282,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 522
https://www.biodiversitylibrary.org/page/39058283,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 523
https://www.biodiversitylibrary.org/page/39058286,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 526
https://www.biodiversitylibrary.org/page/39058512,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 752
https://www.biodiversitylibrary.org/page/39058516,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,
https://www.biodiversitylibrary.org/page/34644431,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 50
https://www.biodiversitylibrary.org/page/35074883,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/12560972,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,
https://www.biodiversitylibrary.org/page/49043657,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,
https://www.biodiversitylibrary.org/page/13820143,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1886,,new ser.:v.27=no.105-108 (1886-1887) [Text],English,Page 597
https://www.biodiversitylibrary.org/page/41494159,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 140
https://www.biodiversitylibrary.org/page/41494191,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 172
https://www.biodiversitylibrary.org/page/41489641,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1961,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 217
https://www.biodiversitylibrary.org/page/41503769,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 144
https://www.biodiversitylibrary.org/page/63320706,Book,A report on some polychaetous annelids from the Miami-Bimini area,"New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/55697974,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
