﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514808,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 70
https://www.biodiversitylibrary.org/page/49118485,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 165
https://www.biodiversitylibrary.org/page/14608289,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 379
https://www.biodiversitylibrary.org/page/36313875,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 58
https://www.biodiversitylibrary.org/page/7991900,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 617
https://www.biodiversitylibrary.org/page/7991906,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 623
https://www.biodiversitylibrary.org/page/46760439,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/8646624,Journal,Ardea,"Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1912,"Nederlandsche Ornithologische Vereeniging.       ","1, 1912",English,Page 10
https://www.biodiversitylibrary.org/page/52638309,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 533
https://www.biodiversitylibrary.org/page/52865112,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5925
https://www.biodiversitylibrary.org/page/23965539,Book,Birds of the world; a popular account,New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 379
https://www.biodiversitylibrary.org/page/35221710,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxiv
https://www.biodiversitylibrary.org/page/35221711,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxv
