﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575894,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 57
https://www.biodiversitylibrary.org/page/48774961,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 66
https://www.biodiversitylibrary.org/page/46166477,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 15
https://www.biodiversitylibrary.org/page/46166479,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 17
https://www.biodiversitylibrary.org/page/46265706,Book,1902 trade list,"Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 24
https://www.biodiversitylibrary.org/page/46656001,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/47458723,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 8
https://www.biodiversitylibrary.org/page/47468840,Book,1909 floral treasures,"Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 32
https://www.biodiversitylibrary.org/page/48469897,Book,"1914 spring trade list : for florists, nurserymen and dealers only","Springfield, Ohio",Good & Reese Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 37
https://www.biodiversitylibrary.org/page/49423840,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 74
https://www.biodiversitylibrary.org/page/52270554,Book,1920-1921 Cherry Hill Nurseries [catalog],"West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 28
https://www.biodiversitylibrary.org/page/51659994,Book,1920 [catalog],"West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 29
