﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35491419,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 105
https://www.biodiversitylibrary.org/page/35491637,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 289
https://www.biodiversitylibrary.org/page/51039739,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 324
https://www.biodiversitylibrary.org/page/51039890,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 475
https://www.biodiversitylibrary.org/page/51039891,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 476
https://www.biodiversitylibrary.org/page/369031,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 427
https://www.biodiversitylibrary.org/page/375522,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 648
https://www.biodiversitylibrary.org/page/14926067,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 259
https://www.biodiversitylibrary.org/page/2337651,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1892,"Entomological Society of Washington       ",v.2=1890-1892 (1891-1893),English,Page 175
https://www.biodiversitylibrary.org/page/2337652,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1892,"Entomological Society of Washington       ",v.2=1890-1892 (1891-1893),English,Page 176
https://www.biodiversitylibrary.org/page/15548869,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 648
