﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899247,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 143
https://www.biodiversitylibrary.org/page/39585372,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 579
https://www.biodiversitylibrary.org/page/61858363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 246
https://www.biodiversitylibrary.org/page/34158522,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 675
https://www.biodiversitylibrary.org/page/34212596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 153
https://www.biodiversitylibrary.org/page/31044431,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 140
https://www.biodiversitylibrary.org/page/31044534,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 235
https://www.biodiversitylibrary.org/page/57442583,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 140
https://www.biodiversitylibrary.org/page/57442688,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 235
https://www.biodiversitylibrary.org/page/38547161,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/24615400,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 140
https://www.biodiversitylibrary.org/page/25631679,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 249
https://www.biodiversitylibrary.org/page/25621064,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 86
https://www.biodiversitylibrary.org/page/25638151,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 6
https://www.biodiversitylibrary.org/page/26055481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 161
https://www.biodiversitylibrary.org/page/40607684,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 315
https://www.biodiversitylibrary.org/page/40607700,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 329
https://www.biodiversitylibrary.org/page/44261276,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page xxvii
https://www.biodiversitylibrary.org/page/44261517,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 207
https://www.biodiversitylibrary.org/page/49732484,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 289
https://www.biodiversitylibrary.org/page/49732711,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 478
https://www.biodiversitylibrary.org/page/49747831,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 394
https://www.biodiversitylibrary.org/page/50428172,Book,Season 1918-1919 : wholesale price list of nursery stock grown specially for exportation,"Newark, N.Y",Jackson & Perkins Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 6
https://www.biodiversitylibrary.org/page/15969083,Journal,South African quarterly journal,Cape Town,,1830,"South African Literary and Scientific Institution       ",Vol.1,,Page 373
https://www.biodiversitylibrary.org/page/15208754,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 75
https://www.biodiversitylibrary.org/page/24451310,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1880,"Massachusetts Horticultural Society       ",1880-81,English,Page 171
https://www.biodiversitylibrary.org/page/24451816,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1880,"Massachusetts Horticultural Society       ",1880-81,English,Page 357
https://www.biodiversitylibrary.org/page/50555357,Book,Wholesale price list of nursery stock. Season 1918-1919,"Newark, N.Y",Jackson & Perkins,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918-1919,English,
https://www.biodiversitylibrary.org/page/15418055,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1893,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.18 1893,German,
