﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912554,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 194
https://www.biodiversitylibrary.org/page/27912556,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 196
https://www.biodiversitylibrary.org/page/27912560,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 200
https://www.biodiversitylibrary.org/page/27912561,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 201
https://www.biodiversitylibrary.org/page/27912562,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 202
https://www.biodiversitylibrary.org/page/27912564,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 204
https://www.biodiversitylibrary.org/page/62542292,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/26497683,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 201
https://www.biodiversitylibrary.org/page/26498025,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 477
https://www.biodiversitylibrary.org/page/10743277,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/50508599,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 8
https://www.biodiversitylibrary.org/page/59319730,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/53297929,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 18
https://www.biodiversitylibrary.org/page/6285133,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 99
https://www.biodiversitylibrary.org/page/4286819,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 241
https://www.biodiversitylibrary.org/page/42522177,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 416
