﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855853,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,
https://www.biodiversitylibrary.org/page/35466225,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 217
https://www.biodiversitylibrary.org/page/4947631,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 111
https://www.biodiversitylibrary.org/page/55869773,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 230
https://www.biodiversitylibrary.org/page/10660966,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 34
https://www.biodiversitylibrary.org/page/6296028,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 118
https://www.biodiversitylibrary.org/page/13058879,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 117
https://www.biodiversitylibrary.org/page/44666583,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 155
https://www.biodiversitylibrary.org/page/7604910,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 155
https://www.biodiversitylibrary.org/page/24380976,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6:pt.1 (1791),French,Page 155
https://www.biodiversitylibrary.org/page/51461963,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 64
https://www.biodiversitylibrary.org/page/37149468,Book,Sveriges decapoder,Göteborg,W. Zachrissons boktryckeri a.-b,1908,"Lagerberg, Torsten,      1882 -",,Swedish,Page 105
