﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2811360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 128
https://www.biodiversitylibrary.org/page/14778807,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 459
https://www.biodiversitylibrary.org/page/14778933,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 585
https://www.biodiversitylibrary.org/page/12968042,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 160
https://www.biodiversitylibrary.org/page/12968145,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 240
https://www.biodiversitylibrary.org/page/12968171,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 266
https://www.biodiversitylibrary.org/page/12968195,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 290
https://www.biodiversitylibrary.org/page/14778662,Book,Catalogue of mollusca recently added to the fauna of southern New England,Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 406
https://www.biodiversitylibrary.org/page/37727488,Book,Check list of North American Naiades,"Detroit, Mich",,1902,"Simpson, Charles Torrey,      1846 -1932",,English,
https://www.biodiversitylibrary.org/page/52483431,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/52483432,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 163
https://www.biodiversitylibrary.org/page/10853705,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 257
https://www.biodiversitylibrary.org/page/11035340,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/24092836,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 217
https://www.biodiversitylibrary.org/page/24093027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/19134614,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 217
https://www.biodiversitylibrary.org/page/19134805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/2834887,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 524
https://www.biodiversitylibrary.org/page/14766586,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc. Pt. 2, Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 367
