﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897516,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 42
https://www.biodiversitylibrary.org/page/50100988,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 77
https://www.biodiversitylibrary.org/page/58372380,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 651
https://www.biodiversitylibrary.org/page/3432857,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 156
https://www.biodiversitylibrary.org/page/3433047,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 433
https://www.biodiversitylibrary.org/page/4671313,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 56
https://www.biodiversitylibrary.org/page/4671623,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 355
https://www.biodiversitylibrary.org/page/3897321,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 417
https://www.biodiversitylibrary.org/page/62081060,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 43
https://www.biodiversitylibrary.org/page/26747899,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 98
https://www.biodiversitylibrary.org/page/3381233,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 470
https://www.biodiversitylibrary.org/page/2331097,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 470
https://www.biodiversitylibrary.org/page/42893245,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 470
https://www.biodiversitylibrary.org/page/16165499,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 967
https://www.biodiversitylibrary.org/page/26116108,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1838),English,
https://www.biodiversitylibrary.org/page/16626756,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",5,English,
https://www.biodiversitylibrary.org/page/16627643,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",8,English,Page 5
https://www.biodiversitylibrary.org/page/40650849,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2004,"Herbario HAO.       ",v.11:no.1-2 (2004),Spanish,Page 131
