﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085406,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 47
https://www.biodiversitylibrary.org/page/49928457,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50104285,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 186
https://www.biodiversitylibrary.org/page/4420075,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 219
https://www.biodiversitylibrary.org/page/597192,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 20
https://www.biodiversitylibrary.org/page/599537,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 490
https://www.biodiversitylibrary.org/page/375118,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 279
https://www.biodiversitylibrary.org/page/51180004,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.191 (2015),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51180014,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.191 (2015),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51180015,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.191 (2015),Spanish,Page 12
https://www.biodiversitylibrary.org/page/41648585,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-15,English,Page 1
https://www.biodiversitylibrary.org/page/41648586,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-15,English,Page 2
https://www.biodiversitylibrary.org/page/15548462,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 279
