﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014755,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 121
https://www.biodiversitylibrary.org/page/55761774,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49929000,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 95
https://www.biodiversitylibrary.org/page/20094688,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/4673326,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,
https://www.biodiversitylibrary.org/page/29452252,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 127
https://www.biodiversitylibrary.org/page/41481070,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 486
https://www.biodiversitylibrary.org/page/41111424,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 63
https://www.biodiversitylibrary.org/page/41431544,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 60
https://www.biodiversitylibrary.org/page/42629167,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 882
https://www.biodiversitylibrary.org/page/15994258,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 588
https://www.biodiversitylibrary.org/page/16167546,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 38
https://www.biodiversitylibrary.org/page/16167579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 71
https://www.biodiversitylibrary.org/page/55634713,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,
https://www.biodiversitylibrary.org/page/682356,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 190
https://www.biodiversitylibrary.org/page/682380,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 214
https://www.biodiversitylibrary.org/page/26440688,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 45
https://www.biodiversitylibrary.org/page/59895341,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 429
https://www.biodiversitylibrary.org/page/4983362,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 374
https://www.biodiversitylibrary.org/page/42848663,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 374
https://www.biodiversitylibrary.org/page/598448,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 117
https://www.biodiversitylibrary.org/page/41292621,Book,The bobwhite and other quails of the United States in their economic relations,Washington,U.S. Dept. of Agriculture,1905,"Judd, Sylvester D.,      1871 -1905",no.21 (1905),English,Page 35
https://www.biodiversitylibrary.org/page/41292689,Book,The bobwhite and other quails of the United States in their economic relations,Washington,U.S. Dept. of Agriculture,1905,"Judd, Sylvester D.,      1871 -1905",no.21 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/35237604,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 201
https://www.biodiversitylibrary.org/page/35237608,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 205
https://www.biodiversitylibrary.org/page/38291480,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/39369032,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1905,,47 (July-Dec. 1905),English,
https://www.biodiversitylibrary.org/page/58368200,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 222
https://www.biodiversitylibrary.org/page/7690554,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.179 (1942),English,Page 451
https://www.biodiversitylibrary.org/page/7899227,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/40507472,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 35
https://www.biodiversitylibrary.org/page/40507502,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 63
https://www.biodiversitylibrary.org/page/62505387,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 213
https://www.biodiversitylibrary.org/page/26893305,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 157
https://www.biodiversitylibrary.org/page/26893311,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/34110805,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 28
https://www.biodiversitylibrary.org/page/34037642,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 12
https://www.biodiversitylibrary.org/page/47141611,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/12085809,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 76
https://www.biodiversitylibrary.org/page/12085814,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 81
https://www.biodiversitylibrary.org/page/4880625,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 93
https://www.biodiversitylibrary.org/page/30718106,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 93
https://www.biodiversitylibrary.org/page/41938383,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/41938388,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 81
https://www.biodiversitylibrary.org/page/1925416,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/1925435,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 43
