﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158990,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/5850384,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 816
https://www.biodiversitylibrary.org/page/52102540,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/52102581,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 49
https://www.biodiversitylibrary.org/page/36136765,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 131
https://www.biodiversitylibrary.org/page/36136836,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 202
https://www.biodiversitylibrary.org/page/9540945,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 498
https://www.biodiversitylibrary.org/page/32288309,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 231
https://www.biodiversitylibrary.org/page/13111608,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13111609,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 210
https://www.biodiversitylibrary.org/page/13111610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 211
https://www.biodiversitylibrary.org/page/13111611,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13111614,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 215
https://www.biodiversitylibrary.org/page/13111619,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 220
https://www.biodiversitylibrary.org/page/13111620,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 221
https://www.biodiversitylibrary.org/page/13111623,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 224
https://www.biodiversitylibrary.org/page/13111624,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 225
https://www.biodiversitylibrary.org/page/13111627,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 228
https://www.biodiversitylibrary.org/page/32117718,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 20
https://www.biodiversitylibrary.org/page/10071078,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/35176826,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.45 (1907) [Incomplete],Norwegian,Page 37
https://www.biodiversitylibrary.org/page/36179002,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.7(1974),English,Page 11
https://www.biodiversitylibrary.org/page/42640818,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/42495634,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 19
https://www.biodiversitylibrary.org/page/42495651,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 30
https://www.biodiversitylibrary.org/page/42495652,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 31
https://www.biodiversitylibrary.org/page/42495653,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 32
https://www.biodiversitylibrary.org/page/42495678,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 47
https://www.biodiversitylibrary.org/page/42495679,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 48
https://www.biodiversitylibrary.org/page/42495681,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 50
