﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543270,Journal,Abeille : journal d'entomologie,Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 92
https://www.biodiversitylibrary.org/page/47547638,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 202
https://www.biodiversitylibrary.org/page/12191228,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 464
https://www.biodiversitylibrary.org/page/50751098,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/5644934,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 32 (1907),German,Page 8
https://www.biodiversitylibrary.org/page/42225938,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 242
https://www.biodiversitylibrary.org/page/11790583,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 243
https://www.biodiversitylibrary.org/page/11787088,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 770
https://www.biodiversitylibrary.org/page/11787090,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 772
https://www.biodiversitylibrary.org/page/11782089,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 247
https://www.biodiversitylibrary.org/page/11782752,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 184
https://www.biodiversitylibrary.org/page/11789677,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 699
https://www.biodiversitylibrary.org/page/11802678,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 104
https://www.biodiversitylibrary.org/page/11802681,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 107
https://www.biodiversitylibrary.org/page/11885169,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 321
https://www.biodiversitylibrary.org/page/34790435,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1827,"Gray, John Edward      1800 -1875",v.5 (1827) [Mammalia],English,Page 241
https://www.biodiversitylibrary.org/page/38664415,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 385
https://www.biodiversitylibrary.org/page/13496013,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1866,"Société entomologique de Belgique.       ",t.10 (1866),French,Page 241
https://www.biodiversitylibrary.org/page/33078720,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 316
https://www.biodiversitylibrary.org/page/26196470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 299
https://www.biodiversitylibrary.org/page/19332656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 299
https://www.biodiversitylibrary.org/page/52278837,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 179
https://www.biodiversitylibrary.org/page/30022014,Journal,Archiv für die holländischen Beiträge zur Natur- und Heilkunde,Utrecht,Kemink & Zoon,1864,,Bd.3 (1864),German,Page 278
https://www.biodiversitylibrary.org/page/6766520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 212
https://www.biodiversitylibrary.org/page/57408083,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/32356656,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/32800086,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 44
https://www.biodiversitylibrary.org/page/43067200,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 168
https://www.biodiversitylibrary.org/page/43067201,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 169
https://www.biodiversitylibrary.org/page/13368616,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1890,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.27 (1890),German,Page 168
https://www.biodiversitylibrary.org/page/13368617,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1890,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.27 (1890),German,Page 169
https://www.biodiversitylibrary.org/page/33711107,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 48
https://www.biodiversitylibrary.org/page/39417952,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 25
https://www.biodiversitylibrary.org/page/39417971,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/22995597,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
