﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62118738,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 73
https://www.biodiversitylibrary.org/page/18685901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 453
https://www.biodiversitylibrary.org/page/31215724,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 229
https://www.biodiversitylibrary.org/page/29235665,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/29235707,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/48151717,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 95
https://www.biodiversitylibrary.org/page/48151914,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 292
https://www.biodiversitylibrary.org/page/19106827,Book,Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes,London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 95
https://www.biodiversitylibrary.org/page/19107024,Book,Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes,London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 292
https://www.biodiversitylibrary.org/page/467970,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/51708903,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 25
https://www.biodiversitylibrary.org/page/51725781,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 701
https://www.biodiversitylibrary.org/page/51710003,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1147
https://www.biodiversitylibrary.org/page/51710044,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1188
https://www.biodiversitylibrary.org/page/38573576,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706291,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 125
https://www.biodiversitylibrary.org/page/11451278,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 78
