﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 223
https://www.biodiversitylibrary.org/page/6739361,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 5
https://www.biodiversitylibrary.org/page/61849883,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.2 (2014:Jun.),Undetermined,Page 80
https://www.biodiversitylibrary.org/page/44795051,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 121
https://www.biodiversitylibrary.org/page/2355329,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 32
https://www.biodiversitylibrary.org/page/2355331,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 30
https://www.biodiversitylibrary.org/page/2355327,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 34
https://www.biodiversitylibrary.org/page/11918390,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 240
https://www.biodiversitylibrary.org/page/11918808,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/10441752,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1922,"Junk, Wilhelm,      1866 -1942",pars 75 (1922),German,Page 54
https://www.biodiversitylibrary.org/page/10441751,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1922,"Junk, Wilhelm,      1866 -1942",pars 75 (1922),German,Page 53
https://www.biodiversitylibrary.org/page/10441754,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1922,"Junk, Wilhelm,      1866 -1942",pars 75 (1922),German,Page 56
