﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658794,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 192
https://www.biodiversitylibrary.org/page/6658938,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 34
https://www.biodiversitylibrary.org/page/6659040,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 338
https://www.biodiversitylibrary.org/page/15978948,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 108
https://www.biodiversitylibrary.org/page/15979174,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 34
https://www.biodiversitylibrary.org/page/7005097,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 108
https://www.biodiversitylibrary.org/page/37165323,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1893,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.12 (1893),French,Page 8
https://www.biodiversitylibrary.org/page/13785733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 42
https://www.biodiversitylibrary.org/page/7920933,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 255
https://www.biodiversitylibrary.org/page/52538351,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 11
https://www.biodiversitylibrary.org/page/7068063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 156
https://www.biodiversitylibrary.org/page/7068064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 157
https://www.biodiversitylibrary.org/page/11065903,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 91
https://www.biodiversitylibrary.org/page/51243953,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 5
https://www.biodiversitylibrary.org/page/61913999,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 145
https://www.biodiversitylibrary.org/page/61913997,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 147
