﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 857
https://www.biodiversitylibrary.org/page/12231055,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12231254,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 187
https://www.biodiversitylibrary.org/page/12231256,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 189
https://www.biodiversitylibrary.org/page/12249448,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12249567,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 142
https://www.biodiversitylibrary.org/page/12249619,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12251798,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/11007007,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 8
https://www.biodiversitylibrary.org/page/11007022,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 22
https://www.biodiversitylibrary.org/page/11007086,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,
https://www.biodiversitylibrary.org/page/39291789,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 8
https://www.biodiversitylibrary.org/page/39291744,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 21
https://www.biodiversitylibrary.org/page/39291745,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 22
https://www.biodiversitylibrary.org/page/39287681,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/43079860,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 108
https://www.biodiversitylibrary.org/page/43079861,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 109
https://www.biodiversitylibrary.org/page/34354103,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 103
https://www.biodiversitylibrary.org/page/15496255,Journal,The Practical entomologist : a monthly bulletin,Philadelphia,Entomological Society of Philadelphia,1867,"Entomological Society of Philadelphia       ",v.1-2 (1865-1867),English,Page 47
https://www.biodiversitylibrary.org/page/34574024,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 204
https://www.biodiversitylibrary.org/page/35515055,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 418
https://www.biodiversitylibrary.org/page/35459871,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/51460793,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 36
