﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157451,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 118
https://www.biodiversitylibrary.org/page/46625119,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 133
https://www.biodiversitylibrary.org/page/46625133,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 147
https://www.biodiversitylibrary.org/page/53246827,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 89
https://www.biodiversitylibrary.org/page/204505,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 669
https://www.biodiversitylibrary.org/page/42964179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 669
https://www.biodiversitylibrary.org/page/62031746,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 604
https://www.biodiversitylibrary.org/page/62031747,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 605
https://www.biodiversitylibrary.org/page/62681580,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 535
https://www.biodiversitylibrary.org/page/62681937,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1124
https://www.biodiversitylibrary.org/page/40576391,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 331
https://www.biodiversitylibrary.org/page/40576392,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 332
https://www.biodiversitylibrary.org/page/40576393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 333
https://www.biodiversitylibrary.org/page/62252692,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 423
https://www.biodiversitylibrary.org/page/62253271,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1002
https://www.biodiversitylibrary.org/page/59961295,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 236
https://www.biodiversitylibrary.org/page/59961724,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 665
https://www.biodiversitylibrary.org/page/142143,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 473
https://www.biodiversitylibrary.org/page/63285742,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,
https://www.biodiversitylibrary.org/page/63502644,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 865
https://www.biodiversitylibrary.org/page/63503260,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1467
https://www.biodiversitylibrary.org/page/63503261,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1468
