﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649118,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 376
https://www.biodiversitylibrary.org/page/40649120,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 378
https://www.biodiversitylibrary.org/page/40649121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 379
https://www.biodiversitylibrary.org/page/14114961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/14114977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 62
https://www.biodiversitylibrary.org/page/14113721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 80
https://www.biodiversitylibrary.org/page/14113767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 126
https://www.biodiversitylibrary.org/page/42892535,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 246
https://www.biodiversitylibrary.org/page/42892747,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 458
https://www.biodiversitylibrary.org/page/5029625,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 246
https://www.biodiversitylibrary.org/page/2798799,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 47
https://www.biodiversitylibrary.org/page/2798839,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 87
https://www.biodiversitylibrary.org/page/36263934,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",v.126:pts.14-25 (1898),French,Page 1665
https://www.biodiversitylibrary.org/page/44797993,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 553
https://www.biodiversitylibrary.org/page/6277686,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 386
https://www.biodiversitylibrary.org/page/6277687,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 387
https://www.biodiversitylibrary.org/page/55606569,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 297
https://www.biodiversitylibrary.org/page/55606571,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 299
https://www.biodiversitylibrary.org/page/55606584,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 312
https://www.biodiversitylibrary.org/page/48934675,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 151
https://www.biodiversitylibrary.org/page/48934677,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 153
https://www.biodiversitylibrary.org/page/53124454,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 48
https://www.biodiversitylibrary.org/page/57555453,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/1900448,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 13
https://www.biodiversitylibrary.org/page/1890527,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 279
