﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375618,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/63375823,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 166
https://www.biodiversitylibrary.org/page/9845735,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 185
https://www.biodiversitylibrary.org/page/59431782,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 68
https://www.biodiversitylibrary.org/page/30076805,Journal,The entomologist's record and journal of variation,[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 129
https://www.biodiversitylibrary.org/page/56464291,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 59
https://www.biodiversitylibrary.org/page/50239409,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 63
https://www.biodiversitylibrary.org/page/50375286,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 108
https://www.biodiversitylibrary.org/page/896484,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 2A (1910),German,Page 185
https://www.biodiversitylibrary.org/page/27454854,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 57
https://www.biodiversitylibrary.org/page/56697534,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 196
https://www.biodiversitylibrary.org/page/16396890,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 587
https://www.biodiversitylibrary.org/page/35918253,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1883,,Jahrg.2 (1883),German,Page 105
https://www.biodiversitylibrary.org/page/1559845,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 246
https://www.biodiversitylibrary.org/page/1906405,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 454
