﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5856127,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 62
https://www.biodiversitylibrary.org/page/36359270,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1960,"British Museum (Natural History)       ",v.4 (1959-1961),English,Page 463
https://www.biodiversitylibrary.org/page/36359281,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1960,"British Museum (Natural History)       ",v.4 (1959-1961),English,Page 474
https://www.biodiversitylibrary.org/page/3733271,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",t.123:no.1-18 (1896),French,Page 133
https://www.biodiversitylibrary.org/page/38637447,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 49
https://www.biodiversitylibrary.org/page/38637452,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 54
https://www.biodiversitylibrary.org/page/38637453,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 55
https://www.biodiversitylibrary.org/page/38637459,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 61
https://www.biodiversitylibrary.org/page/38637534,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Explanation of Plate VII
https://www.biodiversitylibrary.org/page/38637535,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Plate VII
https://www.biodiversitylibrary.org/page/38637566,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 14
https://www.biodiversitylibrary.org/page/38637983,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 431
https://www.biodiversitylibrary.org/page/2110667,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1901,"Hensen, Victor,      1835 -1924",Bd.2.G.e (Amphipoden),German,Page 120
https://www.biodiversitylibrary.org/page/2110670,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1901,"Hensen, Victor,      1835 -1924",Bd.2.G.e (Amphipoden),German,Page 123
