﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 289
https://www.biodiversitylibrary.org/page/31787468,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 293
https://www.biodiversitylibrary.org/page/47537249,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 312
https://www.biodiversitylibrary.org/page/47537281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 344
https://www.biodiversitylibrary.org/page/57492327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/11681724,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/53596378,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1902,"R. Comitato geologico d'Italia.       ",v.33(1902),Italian,Page 352
https://www.biodiversitylibrary.org/page/51663602,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 139
https://www.biodiversitylibrary.org/page/58712865,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 336
https://www.biodiversitylibrary.org/page/7827265,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 136
https://www.biodiversitylibrary.org/page/55269435,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 221
https://www.biodiversitylibrary.org/page/61930316,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 685
https://www.biodiversitylibrary.org/page/27980382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 160
