﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385842,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 179
https://www.biodiversitylibrary.org/page/4981814,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 460
https://www.biodiversitylibrary.org/page/42836979,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 460
https://www.biodiversitylibrary.org/page/201907,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 495
https://www.biodiversitylibrary.org/page/46495536,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46495563,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46495646,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/10534807,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 146
https://www.biodiversitylibrary.org/page/18113155,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 703
https://www.biodiversitylibrary.org/page/46117237,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 131
https://www.biodiversitylibrary.org/page/62634681,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 374
https://www.biodiversitylibrary.org/page/62634746,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 439
https://www.biodiversitylibrary.org/page/15900321,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 146
https://www.biodiversitylibrary.org/page/33746809,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 17
