﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634306,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 414
https://www.biodiversitylibrary.org/page/46189029,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 12
https://www.biodiversitylibrary.org/page/62924880,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1990,"Field Museum of Natural History.       ",1990,English,Page 61
https://www.biodiversitylibrary.org/page/62929666,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1991,"Field Museum of Natural History.       ",1991,English,Page 63
https://www.biodiversitylibrary.org/page/40570977,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/40570978,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/62771039,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.2 (2006:Sep-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/47409609,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 26
https://www.biodiversitylibrary.org/page/56128908,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,
https://www.biodiversitylibrary.org/page/56128895,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 10
https://www.biodiversitylibrary.org/page/4348172,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1989,"Field Museum of Natural History.       ",v. 60 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/2646941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iii
https://www.biodiversitylibrary.org/page/2646940,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iv
https://www.biodiversitylibrary.org/page/2646934,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/2646930,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/2646929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/2646925,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/2646924,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2646922,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2646921,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/2646918,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/2646916,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/2646913,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/2646911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/2646910,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/2646909,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/2646906,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/2646880,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 56
https://www.biodiversitylibrary.org/page/2646879,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 57
https://www.biodiversitylibrary.org/page/2646878,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/2646877,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 59
