﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14004464,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 157
https://www.biodiversitylibrary.org/page/14004465,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 158
https://www.biodiversitylibrary.org/page/14004528,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 221
https://www.biodiversitylibrary.org/page/14004533,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 226
https://www.biodiversitylibrary.org/page/14004540,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 233
https://www.biodiversitylibrary.org/page/14004553,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 246
https://www.biodiversitylibrary.org/page/13276369,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 223
https://www.biodiversitylibrary.org/page/6329447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 713
https://www.biodiversitylibrary.org/page/5470656,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 500
https://www.biodiversitylibrary.org/page/10625387,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 40
https://www.biodiversitylibrary.org/page/10625388,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 41
https://www.biodiversitylibrary.org/page/10626077,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 707
https://www.biodiversitylibrary.org/page/1242147,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 41
https://www.biodiversitylibrary.org/page/27126294,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1914,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 78
https://www.biodiversitylibrary.org/page/27126336,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 120
https://www.biodiversitylibrary.org/page/48871786,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/9537606,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.1:no.1-3 (1879),English,Page 277
https://www.biodiversitylibrary.org/page/31415300,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 416
https://www.biodiversitylibrary.org/page/18346636,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/10689080,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 700
https://www.biodiversitylibrary.org/page/1030021,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 700
https://www.biodiversitylibrary.org/page/10667265,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.3 plates,English,
https://www.biodiversitylibrary.org/page/1021090,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/9352236,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 423
https://www.biodiversitylibrary.org/page/9352248,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1884,"Stazione zoologica di Napoli.       ",Bd.5 (1884),German,Page 435
https://www.biodiversitylibrary.org/page/36798269,,nan sha qun dao ji qi lin jin hai qu hai yang sheng wu duo yang xing yan jiu,,hai yang chu ban she,1994,"Zhongguo ke xue yuan. Nan sha zong he ke xue kao cha dui       ",1,Chinese,Page 25
https://www.biodiversitylibrary.org/page/871096,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,
