﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 3
https://www.biodiversitylibrary.org/page/4683463,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 4
https://www.biodiversitylibrary.org/page/4683470,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 11
https://www.biodiversitylibrary.org/page/4683493,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 34
https://www.biodiversitylibrary.org/page/55797371,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55749835,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 6
https://www.biodiversitylibrary.org/page/55749838,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 9
https://www.biodiversitylibrary.org/page/5784867,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 17
https://www.biodiversitylibrary.org/page/5784965,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 22
https://www.biodiversitylibrary.org/page/5785046,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 241
https://www.biodiversitylibrary.org/page/5785047,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 8, Page 242"
https://www.biodiversitylibrary.org/page/5784972,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 15, Page 248"
https://www.biodiversitylibrary.org/page/5784973,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 249
