﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716399,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 67
https://www.biodiversitylibrary.org/page/54867232,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867233,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867974,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/57157517,Book,Biological Evaluation of the Port Sonoma Project,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/57157504,Book,Biological Evaluation of the Port Sonoma Project,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/63558682,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page iv
https://www.biodiversitylibrary.org/page/63558674,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 8
https://www.biodiversitylibrary.org/page/63558672,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 10
https://www.biodiversitylibrary.org/page/63558671,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 11
https://www.biodiversitylibrary.org/page/63558670,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 12
https://www.biodiversitylibrary.org/page/63558663,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 19
https://www.biodiversitylibrary.org/page/63558648,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 34
https://www.biodiversitylibrary.org/page/63558639,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 43
https://www.biodiversitylibrary.org/page/63558635,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 47
https://www.biodiversitylibrary.org/page/21690045,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1930,"California.  Division of Fish and Game.     ",v.16:no.2 (1930),English,Page 131
https://www.biodiversitylibrary.org/page/18504902,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 385
https://www.biodiversitylibrary.org/page/18552171,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.3 (1959),English,Page 171
https://www.biodiversitylibrary.org/page/18552596,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 464
https://www.biodiversitylibrary.org/page/18578804,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 24
https://www.biodiversitylibrary.org/page/22279680,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 217
https://www.biodiversitylibrary.org/page/22279731,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/22279766,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/28034251,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 229
https://www.biodiversitylibrary.org/page/28034256,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 234
https://www.biodiversitylibrary.org/page/28034257,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 235
https://www.biodiversitylibrary.org/page/28065424,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 403
https://www.biodiversitylibrary.org/page/28089592,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 167
https://www.biodiversitylibrary.org/page/28090108,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 675
https://www.biodiversitylibrary.org/page/28243349,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 84
https://www.biodiversitylibrary.org/page/28244067,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 790
https://www.biodiversitylibrary.org/page/34347979,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/34348487,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 651
https://www.biodiversitylibrary.org/page/34346553,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/34347198,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 638
https://www.biodiversitylibrary.org/page/34348661,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/34348665,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 155
https://www.biodiversitylibrary.org/page/34349142,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 624
https://www.biodiversitylibrary.org/page/34349160,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 642
https://www.biodiversitylibrary.org/page/34347221,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/34347804,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 576
https://www.biodiversitylibrary.org/page/34810537,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 395
https://www.biodiversitylibrary.org/page/34810720,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 578
https://www.biodiversitylibrary.org/page/35481795,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 253
https://www.biodiversitylibrary.org/page/35599647,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 742
https://www.biodiversitylibrary.org/page/34257439,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/34258143,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 787
https://www.biodiversitylibrary.org/page/31054924,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 445
https://www.biodiversitylibrary.org/page/29696596,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 11
https://www.biodiversitylibrary.org/page/39998515,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 13
https://www.biodiversitylibrary.org/page/39998478,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 42
https://www.biodiversitylibrary.org/page/32165154,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 19
https://www.biodiversitylibrary.org/page/32165155,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 20
https://www.biodiversitylibrary.org/page/32158138,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 15
https://www.biodiversitylibrary.org/page/32156091,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.1-4 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/32165398,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/32165655,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 16
https://www.biodiversitylibrary.org/page/32164180,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/32164324,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/32164446,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 21
