﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157040,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 163
https://www.biodiversitylibrary.org/page/35243995,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 46
https://www.biodiversitylibrary.org/page/35244000,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 51
https://www.biodiversitylibrary.org/page/35244122,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 173
https://www.biodiversitylibrary.org/page/53237135,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 3
https://www.biodiversitylibrary.org/page/36334849,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 18
https://www.biodiversitylibrary.org/page/36334223,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 33
https://www.biodiversitylibrary.org/page/33964813,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/6720916,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 850
https://www.biodiversitylibrary.org/page/48494258,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 850
https://www.biodiversitylibrary.org/page/2141674,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 948
https://www.biodiversitylibrary.org/page/17139179,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 948
https://www.biodiversitylibrary.org/page/16935352,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 948
https://www.biodiversitylibrary.org/page/51739117,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 948
https://www.biodiversitylibrary.org/page/17061752,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 346
https://www.biodiversitylibrary.org/page/7408265,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 346
https://www.biodiversitylibrary.org/page/17563765,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 363
https://www.biodiversitylibrary.org/page/7388439,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 363
https://www.biodiversitylibrary.org/page/7405543,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 363
https://www.biodiversitylibrary.org/page/24356281,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 363
https://www.biodiversitylibrary.org/page/7372297,Book,Floral almanac : containing the flowering season of one thousand and seven hundred phaenogamous plants of Florida,"Palatka, Fla",Palatka News Pub. Co,1888,"Schaffranek, A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/25909775,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 157
https://www.biodiversitylibrary.org/page/40764533,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,Plate XXXIII
https://www.biodiversitylibrary.org/page/40764902,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 340
https://www.biodiversitylibrary.org/page/23285456,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/36286477,Book,A guide to the wild flowers,Toronto,"McLelland, Goodchild & Steward",1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/23285913,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 466
https://www.biodiversitylibrary.org/page/36286854,Book,A guide to the wild flowers,Toronto,"McLelland, Goodchild & Steward",1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/23798165,Book,A guide to the wild flowers,New York,Stokes,1899,"Rowan, Ellis,      1848 -1922",,English,Page x
https://www.biodiversitylibrary.org/page/26670086,Book,A guide to the wild flowers,Toronto,W. Briggs,1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/23798253,Book,A guide to the wild flowers,New York,Stokes,1899,"Rowan, Ellis,      1848 -1922",,English,Plate XXXIII
https://www.biodiversitylibrary.org/page/23798622,Book,A guide to the wild flowers,New York,Stokes,1899,"Rowan, Ellis,      1848 -1922",,English,Page 340
https://www.biodiversitylibrary.org/page/26670571,Book,A guide to the wild flowers,Toronto,W. Briggs,1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/6429245,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1847,,v.2 (1847-1848),English,Page 102
https://www.biodiversitylibrary.org/page/9251575,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 497
https://www.biodiversitylibrary.org/page/9251576,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 498
https://www.biodiversitylibrary.org/page/34483372,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1096
https://www.biodiversitylibrary.org/page/34523518,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 196
https://www.biodiversitylibrary.org/page/35306109,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 625
https://www.biodiversitylibrary.org/page/5284909,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 62
