﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57921463,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 122
https://www.biodiversitylibrary.org/page/57921464,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 123
https://www.biodiversitylibrary.org/page/57921470,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 129
https://www.biodiversitylibrary.org/page/57897930,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 75
https://www.biodiversitylibrary.org/page/57897936,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 81
https://www.biodiversitylibrary.org/page/57897988,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 133
https://www.biodiversitylibrary.org/page/57897990,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 135
https://www.biodiversitylibrary.org/page/57897997,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 142
https://www.biodiversitylibrary.org/page/58682695,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 38
https://www.biodiversitylibrary.org/page/58682702,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 45
https://www.biodiversitylibrary.org/page/58682704,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 47
https://www.biodiversitylibrary.org/page/57913550,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 3
https://www.biodiversitylibrary.org/page/57913551,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 4
https://www.biodiversitylibrary.org/page/57913558,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/61648205,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 509
https://www.biodiversitylibrary.org/page/61655497,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 56
https://www.biodiversitylibrary.org/page/61655495,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 58
https://www.biodiversitylibrary.org/page/61655494,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 59
https://www.biodiversitylibrary.org/page/60005899,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/60020392,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,
https://www.biodiversitylibrary.org/page/60020708,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 315
https://www.biodiversitylibrary.org/page/60018423,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/62548799,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 190
