﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991951,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/56042840,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/14905092,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 285
https://www.biodiversitylibrary.org/page/15251625,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 6
https://www.biodiversitylibrary.org/page/15251721,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 96
https://www.biodiversitylibrary.org/page/15251752,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 127
https://www.biodiversitylibrary.org/page/15010311,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 272
https://www.biodiversitylibrary.org/page/15010313,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 274
https://www.biodiversitylibrary.org/page/15010381,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 342
https://www.biodiversitylibrary.org/page/15010383,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 344
https://www.biodiversitylibrary.org/page/15256046,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 392
https://www.biodiversitylibrary.org/page/14900306,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 195
https://www.biodiversitylibrary.org/page/14900403,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 292
https://www.biodiversitylibrary.org/page/14900427,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 316
https://www.biodiversitylibrary.org/page/14904002,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 31
https://www.biodiversitylibrary.org/page/15003603,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 240
https://www.biodiversitylibrary.org/page/42925878,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 364
https://www.biodiversitylibrary.org/page/8861747,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 391
https://www.biodiversitylibrary.org/page/8849018,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 180
https://www.biodiversitylibrary.org/page/54255234,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 205
https://www.biodiversitylibrary.org/page/54255238,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 209
https://www.biodiversitylibrary.org/page/54255239,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 210
https://www.biodiversitylibrary.org/page/54255240,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 211
https://www.biodiversitylibrary.org/page/54255241,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 212
https://www.biodiversitylibrary.org/page/54255356,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 301
https://www.biodiversitylibrary.org/page/54255357,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 302
https://www.biodiversitylibrary.org/page/54255358,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 303
https://www.biodiversitylibrary.org/page/54255359,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 304
https://www.biodiversitylibrary.org/page/54255364,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 309
https://www.biodiversitylibrary.org/page/50201697,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page xv
https://www.biodiversitylibrary.org/page/50186183,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 40
https://www.biodiversitylibrary.org/page/43028481,Journal,Australian Garden and Field,Adelaide,,1913,,v.39(1913-1914),English,Page 532
https://www.biodiversitylibrary.org/page/57791124,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1998,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 12
https://www.biodiversitylibrary.org/page/33608933,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 409
https://www.biodiversitylibrary.org/page/33609507,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 409
https://www.biodiversitylibrary.org/page/42832606,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 409
https://www.biodiversitylibrary.org/page/28816331,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 300
https://www.biodiversitylibrary.org/page/9667495,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1871,"Senckenbergische Naturforschende Gesellschaft.       ",1871-1872,German,Page 100
https://www.biodiversitylibrary.org/page/47163096,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 403
https://www.biodiversitylibrary.org/page/47169068,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 217
https://www.biodiversitylibrary.org/page/47169070,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 219
https://www.biodiversitylibrary.org/page/48332891,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48333333,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333604,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333926,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48334859,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/40739099,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 75
https://www.biodiversitylibrary.org/page/213203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/33964970,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 531
https://www.biodiversitylibrary.org/page/55889965,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 210
https://www.biodiversitylibrary.org/page/57401148,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/55385537,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 23
https://www.biodiversitylibrary.org/page/54065072,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gradens for 1926-27","Los Angeles, Calif",Theodore Payne,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 25
https://www.biodiversitylibrary.org/page/54923159,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1928-29","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/52851532,Book,Bulbs and flower seeds for fall planting of 1922 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 11
https://www.biodiversitylibrary.org/page/53190102,Book,Bulbs and flower seeds for fall planting of 1923 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 11
https://www.biodiversitylibrary.org/page/53563801,Book,Bulbs and flower seeds for fall planting of 1924 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53876745,Book,Bulbs and flower seeds for fall planting of 1925 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/55948022,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 23
