﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/520779,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/36771348,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 174
https://www.biodiversitylibrary.org/page/36771398,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 224
https://www.biodiversitylibrary.org/page/36680678,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 456
https://www.biodiversitylibrary.org/page/36680679,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36681004,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 782
https://www.biodiversitylibrary.org/page/44849082,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2159
https://www.biodiversitylibrary.org/page/36552133,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36547118,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36547235,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 179
https://www.biodiversitylibrary.org/page/36569548,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/36569900,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/36570526,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 947
