﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013960,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxi
https://www.biodiversitylibrary.org/page/4440189,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 69
https://www.biodiversitylibrary.org/page/28626075,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.7 (1829)",,Page 69
https://www.biodiversitylibrary.org/page/4441660,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 198
https://www.biodiversitylibrary.org/page/13738235,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 148
https://www.biodiversitylibrary.org/page/23240513,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 188
https://www.biodiversitylibrary.org/page/238802,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/238960,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/238962,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/5926488,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/239211,Journal,Edwards's botanical register,London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/5976981,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239465,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239720,Journal,Edwards's botanical register,London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/5880721,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239975,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/5916177,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/239982,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/38573962,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706678,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 512
https://www.biodiversitylibrary.org/page/32245367,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 371
https://www.biodiversitylibrary.org/page/37717635,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/48338390,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 487
