﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49943106,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 220
https://www.biodiversitylibrary.org/page/32696521,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 75
https://www.biodiversitylibrary.org/page/32696523,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 77
https://www.biodiversitylibrary.org/page/35248542,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/35248605,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42380540,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42380556,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 57
https://www.biodiversitylibrary.org/page/53746278,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32630672,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379980,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 135
