﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004768,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 82
https://www.biodiversitylibrary.org/page/27999958,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 683
https://www.biodiversitylibrary.org/page/57301475,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.3 (2003),Portugese,Page 152
https://www.biodiversitylibrary.org/page/63018794,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 750
https://www.biodiversitylibrary.org/page/63018799,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 755
https://www.biodiversitylibrary.org/page/62681535,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 490
https://www.biodiversitylibrary.org/page/62681886,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1073
https://www.biodiversitylibrary.org/page/13027045,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 229
https://www.biodiversitylibrary.org/page/40576365,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 305
https://www.biodiversitylibrary.org/page/40576366,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 306
https://www.biodiversitylibrary.org/page/12700209,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/12700766,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 659
https://www.biodiversitylibrary.org/page/52137473,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/2464603,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page vii
https://www.biodiversitylibrary.org/page/2464535,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 328
https://www.biodiversitylibrary.org/page/2464534,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,"Fig. 90, Page 329"
https://www.biodiversitylibrary.org/page/2464533,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 330
https://www.biodiversitylibrary.org/page/62421630,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1111
https://www.biodiversitylibrary.org/page/9252857,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 220
https://www.biodiversitylibrary.org/page/9252924,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 287
https://www.biodiversitylibrary.org/page/9252925,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 288
https://www.biodiversitylibrary.org/page/9252935,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 298
