﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30578299,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 554
https://www.biodiversitylibrary.org/page/22663530,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 198
https://www.biodiversitylibrary.org/page/22663665,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 333
https://www.biodiversitylibrary.org/page/22653814,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/28108929,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/1678643,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 422
https://www.biodiversitylibrary.org/page/14162979,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 122
https://www.biodiversitylibrary.org/page/7127424,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 115
https://www.biodiversitylibrary.org/page/6328372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 608
https://www.biodiversitylibrary.org/page/29268480,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1902,,per.4 v.14 1902,French,Page 551
https://www.biodiversitylibrary.org/page/11050346,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 266
https://www.biodiversitylibrary.org/page/11050362,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 282
https://www.biodiversitylibrary.org/page/52607979,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 51
https://www.biodiversitylibrary.org/page/9410651,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 187
https://www.biodiversitylibrary.org/page/8405930,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 187
https://www.biodiversitylibrary.org/page/36060718,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 283
https://www.biodiversitylibrary.org/page/58007733,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 597
https://www.biodiversitylibrary.org/page/32797183,Book,"Fauna der galizischbukowinischen Wirbelthiere : Eine systematische Uebersicht der in diesen Provinzen vorkommenden Säugthiere, Vögel, Amphibien, Fische ...",Stuttgart,E. Schweizerbart,1840,"Zawadski, Alexander,      1798 -1868",,German,Page 171
https://www.biodiversitylibrary.org/page/16272879,Book,Die Fische der Ostsee,Berlin,P. Parey,1883,"Möbius, Karl August,      1825 -1908",,German,Page 133
https://www.biodiversitylibrary.org/page/6337370,Book,Die Fische des Bodensees nach ihrer aussern erscheinung,Konstanz,Bei C. Glukher,1834,"Nenning, Stephan,      1782 -1841",,German,Page 22
https://www.biodiversitylibrary.org/page/58132402,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 242
https://www.biodiversitylibrary.org/page/12552067,Book,"Helvetische Ichthyologie, oder, Ausführliche Naturgeschichte der in der Schweiz sich vorfindenden Fische",Zürich,"bey Orell, Füssli und Compagnie",1827,"Hartmann, Georg Leonhard,      1764 -1828",,German,Page 148
https://www.biodiversitylibrary.org/page/12734956,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 262
https://www.biodiversitylibrary.org/page/54216106,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 289
https://www.biodiversitylibrary.org/page/4752599,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 289
https://www.biodiversitylibrary.org/page/1845555,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/52700606,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/16575384,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 112
https://www.biodiversitylibrary.org/page/5448541,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 112
https://www.biodiversitylibrary.org/page/44708762,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 51
https://www.biodiversitylibrary.org/page/27510216,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 889
https://www.biodiversitylibrary.org/page/10374124,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 168
https://www.biodiversitylibrary.org/page/57906679,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 35
https://www.biodiversitylibrary.org/page/57906680,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 36
https://www.biodiversitylibrary.org/page/7983181,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1853,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.9 (1853),German,Page 35
https://www.biodiversitylibrary.org/page/7983182,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1853,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.9 (1853),German,Page 36
https://www.biodiversitylibrary.org/page/62860010,Book,"Mährens und k. k. Schlesiens Fische, Reptilien und Vögel : ein Beitrag zur Fauna beider Kronländer",Brünn,Nitsch und Grosse,1856,"Heinrich, Albin.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/5475853,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text],Latin,Page l
https://www.biodiversitylibrary.org/page/9668311,Journal,Naturgeschichte in Bildern mit erläuterndem Text,Düsseldorf,,1819,"Strack, F.       ",Lief 4,German,
https://www.biodiversitylibrary.org/page/10320735,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 162
https://www.biodiversitylibrary.org/page/1806939,Book,"Porte-feuille instructif et amusant pour la jeunesse : Mélange intéressant d'animaux, plantes, fleurs, fruits, minéraux,costumes, antiquités et autres objets instructifs et amusants pour la jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes explications scientifiques et proportionnées à l'entendement de la jeunesse",Àvienne,Chez Antoine Pichler,1807,"Bertuch, Friedrich Justin,      1747 -1822",Plates,French,
https://www.biodiversitylibrary.org/page/32875060,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 541
https://www.biodiversitylibrary.org/page/39468460,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 260
https://www.biodiversitylibrary.org/page/41490877,Book,"Schlesiens Wirbelthier-Fauna : ein systematischer Ueberblick der in dieser Provinz vorkommenden Säugthiere, Vögel, Amphibien und Fische ; mit Rücksicht auf den allgemeinen Character des Landes, so wie auf das locale und quantitative Vorkommen seiner Thiere, namentlich mit Angabe ihres Austeigens auf Berghöhen und ihrer wichtigsten Abänderungen",Breslau,"Druck und Verlag von Grass, Barth und Comp",1833,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",,German,Page 73
https://www.biodiversitylibrary.org/page/40577295,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 243
https://www.biodiversitylibrary.org/page/53097482,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1874,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-11 (1874-1876),German,Page 262
