﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708407,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/22249132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 190
https://www.biodiversitylibrary.org/page/16003294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 190
https://www.biodiversitylibrary.org/page/18662770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 369
https://www.biodiversitylibrary.org/page/24740731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 369
https://www.biodiversitylibrary.org/page/50399068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 369
https://www.biodiversitylibrary.org/page/15622777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 404
https://www.biodiversitylibrary.org/page/25164592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 111
https://www.biodiversitylibrary.org/page/46529428,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 142
https://www.biodiversitylibrary.org/page/57754893,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 3
https://www.biodiversitylibrary.org/page/30363448,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 1
https://www.biodiversitylibrary.org/page/58014811,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 168
https://www.biodiversitylibrary.org/page/58014814,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 171
https://www.biodiversitylibrary.org/page/58043927,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.2(1958),Italian,Page 133
https://www.biodiversitylibrary.org/page/49140321,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2:fasc.1 (1883),Italian,Page 59
https://www.biodiversitylibrary.org/page/51672431,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 308
https://www.biodiversitylibrary.org/page/51672462,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 339
https://www.biodiversitylibrary.org/page/59324813,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 8
https://www.biodiversitylibrary.org/page/45482072,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,
https://www.biodiversitylibrary.org/page/8401157,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 98
https://www.biodiversitylibrary.org/page/8401164,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 105
https://www.biodiversitylibrary.org/page/37062542,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 281
https://www.biodiversitylibrary.org/page/1595781,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 119
https://www.biodiversitylibrary.org/page/1088644,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 347
https://www.biodiversitylibrary.org/page/1088742,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 533
https://www.biodiversitylibrary.org/page/34991497,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 97
https://www.biodiversitylibrary.org/page/34991499,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 99
https://www.biodiversitylibrary.org/page/34991505,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 105
https://www.biodiversitylibrary.org/page/34991508,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 108
https://www.biodiversitylibrary.org/page/34991510,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 110
https://www.biodiversitylibrary.org/page/34991630,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 230
https://www.biodiversitylibrary.org/page/34991634,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 234
https://www.biodiversitylibrary.org/page/34991775,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Pl. XXVIII
https://www.biodiversitylibrary.org/page/44007506,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1865,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 80
https://www.biodiversitylibrary.org/page/32580509,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1870,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 7 (1870),English,
https://www.biodiversitylibrary.org/page/39470343,Journal,The Intellectual observer,London,Groombridge and Sons,1867,,v.10 (1867),English,Page 319
https://www.biodiversitylibrary.org/page/25171742,Book,Irish Crustacea Ostracoda,Dublin,[s.n.],1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 146
https://www.biodiversitylibrary.org/page/3085787,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/39744836,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 170
