﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7891161,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 104
https://www.biodiversitylibrary.org/page/7531020,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1657
https://www.biodiversitylibrary.org/page/7426389,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 614
https://www.biodiversitylibrary.org/page/32933873,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1640
https://www.biodiversitylibrary.org/page/27680579,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23110639,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1656
https://www.biodiversitylibrary.org/page/23110640,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1657
https://www.biodiversitylibrary.org/page/23110641,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1658
https://www.biodiversitylibrary.org/page/7305878,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/7305879,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 85
https://www.biodiversitylibrary.org/page/38493127,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 599
https://www.biodiversitylibrary.org/page/38493233,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 685
https://www.biodiversitylibrary.org/page/38493234,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 686
https://www.biodiversitylibrary.org/page/38493240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 690
https://www.biodiversitylibrary.org/page/15168137,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 418
https://www.biodiversitylibrary.org/page/10801382,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 416
https://www.biodiversitylibrary.org/page/27449122,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 179
https://www.biodiversitylibrary.org/page/51042046,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 212
