﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/380069,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/2458441,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 976
https://www.biodiversitylibrary.org/page/2458647,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1218
https://www.biodiversitylibrary.org/page/2639059,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page vii
https://www.biodiversitylibrary.org/page/2639063,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/2639079,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/2639125,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/2639124,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 80
https://www.biodiversitylibrary.org/page/2639119,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 85
https://www.biodiversitylibrary.org/page/2639033,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 100
https://www.biodiversitylibrary.org/page/2639153,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/2639157,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/57877528,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/62877961,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 188
https://www.biodiversitylibrary.org/page/2156758,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/5736869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 128
https://www.biodiversitylibrary.org/page/33835852,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1912,"Penzig, O.     (Ottone), 1856 -1929",v.25 (1912-1913),Italian,Page 227
https://www.biodiversitylibrary.org/page/33835857,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1912,"Penzig, O.     (Ottone), 1856 -1929",v.25 (1912-1913),Italian,Page 232
https://www.biodiversitylibrary.org/page/34666948,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 43
https://www.biodiversitylibrary.org/page/34667050,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 142
https://www.biodiversitylibrary.org/page/34667088,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 180
https://www.biodiversitylibrary.org/page/34667090,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 182
https://www.biodiversitylibrary.org/page/34667096,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 188
https://www.biodiversitylibrary.org/page/34667213,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 300
