﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2150603,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 104
https://www.biodiversitylibrary.org/page/58901191,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 464
https://www.biodiversitylibrary.org/page/342963,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 464
https://www.biodiversitylibrary.org/page/60733786,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 106
https://www.biodiversitylibrary.org/page/60738804,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.4 (1987),Multiple,p. 382
https://www.biodiversitylibrary.org/page/1234284,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 741
https://www.biodiversitylibrary.org/page/1233953,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 745
https://www.biodiversitylibrary.org/page/1234285,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 746
https://www.biodiversitylibrary.org/page/1234286,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1906,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.1 (1906-1911),German,Page 747
https://www.biodiversitylibrary.org/page/1233152,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 891
https://www.biodiversitylibrary.org/page/420398,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 44
https://www.biodiversitylibrary.org/page/7016194,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 147
https://www.biodiversitylibrary.org/page/7016706,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 657
https://www.biodiversitylibrary.org/page/34201077,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/8964632,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 124
https://www.biodiversitylibrary.org/page/8964633,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 125
https://www.biodiversitylibrary.org/page/8964634,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 126
https://www.biodiversitylibrary.org/page/8964635,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 127
https://www.biodiversitylibrary.org/page/8964885,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 367
https://www.biodiversitylibrary.org/page/8964886,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 368
https://www.biodiversitylibrary.org/page/7150008,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,
https://www.biodiversitylibrary.org/page/7150292,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 301
https://www.biodiversitylibrary.org/page/5735334,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/2158420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1823
https://www.biodiversitylibrary.org/page/47863752,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/59922841,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 108
https://www.biodiversitylibrary.org/page/59920487,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 51
https://www.biodiversitylibrary.org/page/61278363,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 786
