﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377027,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/56377029,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/56377033,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 191
https://www.biodiversitylibrary.org/page/56377036,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 194
https://www.biodiversitylibrary.org/page/56377037,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 195
https://www.biodiversitylibrary.org/page/56377038,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 196
https://www.biodiversitylibrary.org/page/56377049,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/56377054,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 212
https://www.biodiversitylibrary.org/page/56377055,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 213
https://www.biodiversitylibrary.org/page/56377161,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 319
https://www.biodiversitylibrary.org/page/56377174,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 332
https://www.biodiversitylibrary.org/page/13258814,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 182
https://www.biodiversitylibrary.org/page/13258816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/13258817,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/13258819,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/15114046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 1
https://www.biodiversitylibrary.org/page/14123064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 65
https://www.biodiversitylibrary.org/page/14123065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 66
https://www.biodiversitylibrary.org/page/14378634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 122
https://www.biodiversitylibrary.org/page/14442970,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 354
https://www.biodiversitylibrary.org/page/14442972,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 356
https://www.biodiversitylibrary.org/page/40067707,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 6
https://www.biodiversitylibrary.org/page/61253139,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 86
https://www.biodiversitylibrary.org/page/61253141,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 88
https://www.biodiversitylibrary.org/page/61629641,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 34
https://www.biodiversitylibrary.org/page/61669149,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 50
https://www.biodiversitylibrary.org/page/61819927,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.3 (1998:Dec.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/38768822,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 159
https://www.biodiversitylibrary.org/page/38768844,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 181
https://www.biodiversitylibrary.org/page/38768866,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 203
https://www.biodiversitylibrary.org/page/38769148,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/38769269,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 124
https://www.biodiversitylibrary.org/page/57153023,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/45099523,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 93
https://www.biodiversitylibrary.org/page/1644791,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/50680715,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/5843626,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 52
https://www.biodiversitylibrary.org/page/5843907,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 482
https://www.biodiversitylibrary.org/page/56062616,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.1 (1971) = ser.3:no.1 (1971),French,p. 2
https://www.biodiversitylibrary.org/page/58252466,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 663
https://www.biodiversitylibrary.org/page/58845169,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 783
https://www.biodiversitylibrary.org/page/58845170,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 784
https://www.biodiversitylibrary.org/page/58845171,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 785
https://www.biodiversitylibrary.org/page/58845173,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 787
https://www.biodiversitylibrary.org/page/58845175,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 789
https://www.biodiversitylibrary.org/page/58845207,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 821
https://www.biodiversitylibrary.org/page/58845208,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 822
https://www.biodiversitylibrary.org/page/58845209,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 823
https://www.biodiversitylibrary.org/page/58845214,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 828
https://www.biodiversitylibrary.org/page/57683732,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.287 (1976) = ser.3:no.410 (1976),French,p. 1145
https://www.biodiversitylibrary.org/page/57933319,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.335 (1977) = ser.3:no.478 (1977),French,p. 919
https://www.biodiversitylibrary.org/page/36531665,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1985,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 156
https://www.biodiversitylibrary.org/page/36531689,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1985,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 180
https://www.biodiversitylibrary.org/page/50578818,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 21
https://www.biodiversitylibrary.org/page/2799916,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 18
https://www.biodiversitylibrary.org/page/2802314,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 18
https://www.biodiversitylibrary.org/page/2802422,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 155-166, Page 126"
https://www.biodiversitylibrary.org/page/2803173,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 876
https://www.biodiversitylibrary.org/page/6268446,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/6268631,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 519
https://www.biodiversitylibrary.org/page/6268632,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/6268787,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 675
https://www.biodiversitylibrary.org/page/9738195,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 52
https://www.biodiversitylibrary.org/page/63528197,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,137
https://www.biodiversitylibrary.org/page/63528164,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,170
https://www.biodiversitylibrary.org/page/63528162,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,172
https://www.biodiversitylibrary.org/page/50639062,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 103
https://www.biodiversitylibrary.org/page/50639065,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 106
https://www.biodiversitylibrary.org/page/50639067,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 108
https://www.biodiversitylibrary.org/page/50639069,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 110
https://www.biodiversitylibrary.org/page/50639166,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 207
https://www.biodiversitylibrary.org/page/29376069,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/29376074,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/60957068,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 159
https://www.biodiversitylibrary.org/page/9011239,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1906,"Entomologischer Verein in Stettin.       ",Jahrg.67 (1906),German,Page 320
https://www.biodiversitylibrary.org/page/9017756,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 101
https://www.biodiversitylibrary.org/page/9017757,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 102
https://www.biodiversitylibrary.org/page/62782535,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.4 (2012:July/Aug.),English,Page 178
https://www.biodiversitylibrary.org/page/1286299,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 1,Lfr.3-5",German,Page 234
https://www.biodiversitylibrary.org/page/61062472,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 6
https://www.biodiversitylibrary.org/page/61062495,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 29
https://www.biodiversitylibrary.org/page/61062703,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 236
https://www.biodiversitylibrary.org/page/32125600,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 318
https://www.biodiversitylibrary.org/page/32125605,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 323
https://www.biodiversitylibrary.org/page/32126158,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 876
https://www.biodiversitylibrary.org/page/53411035,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 50
https://www.biodiversitylibrary.org/page/47807204,Book,Insetos do Brasil. Tomo 1,BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 344
https://www.biodiversitylibrary.org/page/47807207,Book,Insetos do Brasil. Tomo 1,BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 347
