﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034586,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 237
https://www.biodiversitylibrary.org/page/4460275,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 353
https://www.biodiversitylibrary.org/page/1510806,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 361
https://www.biodiversitylibrary.org/page/1554735,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 280
https://www.biodiversitylibrary.org/page/1554775,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 320
https://www.biodiversitylibrary.org/page/50495199,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 78
https://www.biodiversitylibrary.org/page/50414729,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 200
https://www.biodiversitylibrary.org/page/13881122,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 72
https://www.biodiversitylibrary.org/page/56188691,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 211
https://www.biodiversitylibrary.org/page/49618083,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49618088,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/37584367,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584756,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584758,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19015569,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19016000,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 423
https://www.biodiversitylibrary.org/page/19016002,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 425
https://www.biodiversitylibrary.org/page/19016003,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 426
https://www.biodiversitylibrary.org/page/63675478,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 270
https://www.biodiversitylibrary.org/page/40497185,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 142
https://www.biodiversitylibrary.org/page/10747325,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 611
https://www.biodiversitylibrary.org/page/22542387,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 308
https://www.biodiversitylibrary.org/page/22542690,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 611
https://www.biodiversitylibrary.org/page/8379182,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 199
https://www.biodiversitylibrary.org/page/8379223,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 240
https://www.biodiversitylibrary.org/page/8389644,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/23332766,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/37747260,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,
https://www.biodiversitylibrary.org/page/37866226,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
