﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48901868,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,Page 131
https://www.biodiversitylibrary.org/page/48901869,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,Page 132
https://www.biodiversitylibrary.org/page/49069169,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49069178,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49069182,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51950337,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,85
https://www.biodiversitylibrary.org/page/52324418,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 31
https://www.biodiversitylibrary.org/page/52324438,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 51
https://www.biodiversitylibrary.org/page/45474606,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 289
https://www.biodiversitylibrary.org/page/45474660,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 343
https://www.biodiversitylibrary.org/page/10656580,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 420
https://www.biodiversitylibrary.org/page/63288709,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63288712,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 36
https://www.biodiversitylibrary.org/page/63288714,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63288805,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 119
https://www.biodiversitylibrary.org/page/63288962,Journal,Comunicaciones,Montevideo,,1965,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 270
https://www.biodiversitylibrary.org/page/63288975,Journal,Comunicaciones,Montevideo,,1965,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 281
https://www.biodiversitylibrary.org/page/63297913,Journal,Comunicaciones,Montevideo,,1966,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 19
https://www.biodiversitylibrary.org/page/63297930,Journal,Comunicaciones,Montevideo,,1966,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 36
https://www.biodiversitylibrary.org/page/63297969,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 73
https://www.biodiversitylibrary.org/page/63298329,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 421
https://www.biodiversitylibrary.org/page/63292266,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 81
https://www.biodiversitylibrary.org/page/63299912,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 117
https://www.biodiversitylibrary.org/page/63299915,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 120
https://www.biodiversitylibrary.org/page/63299919,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 124
https://www.biodiversitylibrary.org/page/63300170,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 365
https://www.biodiversitylibrary.org/page/63300177,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 372
https://www.biodiversitylibrary.org/page/63300180,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 375
https://www.biodiversitylibrary.org/page/63300183,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 378
https://www.biodiversitylibrary.org/page/63300442,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 151
https://www.biodiversitylibrary.org/page/63305182,Journal,Comunicaciones,Montevideo,,1982,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,
https://www.biodiversitylibrary.org/page/63305180,Journal,Comunicaciones,Montevideo,,1982,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 49
