﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672762,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 3
https://www.biodiversitylibrary.org/page/35672761,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 4
https://www.biodiversitylibrary.org/page/35672711,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672807,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/35673002,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,
https://www.biodiversitylibrary.org/page/35673055,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 54
https://www.biodiversitylibrary.org/page/35739148,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 95
https://www.biodiversitylibrary.org/page/29452395,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 246
https://www.biodiversitylibrary.org/page/12267078,Journal,The American Museum journal,New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 28
https://www.biodiversitylibrary.org/page/41433126,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 909
https://www.biodiversitylibrary.org/page/32631902,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/10041881,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,
https://www.biodiversitylibrary.org/page/9968529,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 450
https://www.biodiversitylibrary.org/page/38015480,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 451
https://www.biodiversitylibrary.org/page/35402314,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 135
https://www.biodiversitylibrary.org/page/35402456,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 277
https://www.biodiversitylibrary.org/page/48131187,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 11
https://www.biodiversitylibrary.org/page/48131209,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 33
