﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005373,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 680
https://www.biodiversitylibrary.org/page/28005374,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 681
https://www.biodiversitylibrary.org/page/397755,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page VII
https://www.biodiversitylibrary.org/page/42394182,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 229
https://www.biodiversitylibrary.org/page/59947532,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 687
https://www.biodiversitylibrary.org/page/59947759,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 914
https://www.biodiversitylibrary.org/page/13790640,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1935,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 114
https://www.biodiversitylibrary.org/page/13791073,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 499
https://www.biodiversitylibrary.org/page/2370650,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 209
https://www.biodiversitylibrary.org/page/2389095,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9:index (1929),English,Page 369
https://www.biodiversitylibrary.org/page/2396294,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.1 (1930),English,Page 13
https://www.biodiversitylibrary.org/page/2651143,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.8:no.6 (1932),English,Page 455
https://www.biodiversitylibrary.org/page/2388214,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 447
