﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085821,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 462
https://www.biodiversitylibrary.org/page/61853003,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 55
https://www.biodiversitylibrary.org/page/58775763,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 444
https://www.biodiversitylibrary.org/page/58775770,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 451
https://www.biodiversitylibrary.org/page/58775790,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 471
https://www.biodiversitylibrary.org/page/58808271,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/35827145,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 57
https://www.biodiversitylibrary.org/page/35827146,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 58
https://www.biodiversitylibrary.org/page/35827147,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 59
https://www.biodiversitylibrary.org/page/35827148,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 60
https://www.biodiversitylibrary.org/page/35827149,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 61
https://www.biodiversitylibrary.org/page/57915395,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 844
https://www.biodiversitylibrary.org/page/57895101,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 325
