﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57024185,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 188
https://www.biodiversitylibrary.org/page/20048024,Book,An Alpine A B C and list of easy rock plants,New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 22
https://www.biodiversitylibrary.org/page/7350257,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 171
https://www.biodiversitylibrary.org/page/35470717,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 137
https://www.biodiversitylibrary.org/page/18019251,Book,Book of the country and the garden,New York,Dutton,1903,"Batson, H. M.     (Henrietta M.)  ",,English,Page 316
https://www.biodiversitylibrary.org/page/51037962,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 72
https://www.biodiversitylibrary.org/page/58783377,Book,Choice plants for your garden : 1935 catalog and price list,"Berkeley, California",Berkeley Horticultural Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 42
https://www.biodiversitylibrary.org/page/61583907,Book,"Empie's Highland Nurseries, landscape contractors","Johnstown, New York",Empie's Highland Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 41
https://www.biodiversitylibrary.org/page/15895014,Journal,English Flower Garden : a monthly magazine of hardy and half-hardy plants,London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 24
https://www.biodiversitylibrary.org/page/57030298,Book,F. & F. 1932 price list,"Springfield, New Jersey",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 22
https://www.biodiversitylibrary.org/page/25624928,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 308
https://www.biodiversitylibrary.org/page/24616980,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 348
https://www.biodiversitylibrary.org/page/25652195,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 175
https://www.biodiversitylibrary.org/page/25649529,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 155
