﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/199565,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 28
https://www.biodiversitylibrary.org/page/3440322,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/55923402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 632
https://www.biodiversitylibrary.org/page/2119918,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 225
https://www.biodiversitylibrary.org/page/34670252,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1888,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 623
https://www.biodiversitylibrary.org/page/33861097,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 924
https://www.biodiversitylibrary.org/page/33861323,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 38
https://www.biodiversitylibrary.org/page/30046250,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 340
https://www.biodiversitylibrary.org/page/42363140,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/42364300,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 178
https://www.biodiversitylibrary.org/page/12322582,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 245
https://www.biodiversitylibrary.org/page/62455935,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 87
