﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378243,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 56
https://www.biodiversitylibrary.org/page/23378276,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 89
https://www.biodiversitylibrary.org/page/38767782,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 45
https://www.biodiversitylibrary.org/page/4363637,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 8
https://www.biodiversitylibrary.org/page/4363639,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,"[Page 8, duplicate]"
https://www.biodiversitylibrary.org/page/4363755,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 149
https://www.biodiversitylibrary.org/page/4363756,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 150
https://www.biodiversitylibrary.org/page/4363903,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 297
https://www.biodiversitylibrary.org/page/4363988,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 16
https://www.biodiversitylibrary.org/page/24140014,Book,Alcyonarian and Madreporarian corals of the Irish coasts,Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 15
https://www.biodiversitylibrary.org/page/38920529,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 364
https://www.biodiversitylibrary.org/page/38974819,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 220
https://www.biodiversitylibrary.org/page/36841657,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 376
https://www.biodiversitylibrary.org/page/41207657,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 184
https://www.biodiversitylibrary.org/page/35255856,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 150
