﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10823667,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 291
https://www.biodiversitylibrary.org/page/51538949,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 75
https://www.biodiversitylibrary.org/page/13872793,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 139
https://www.biodiversitylibrary.org/page/13207062,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/43272969,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 8
https://www.biodiversitylibrary.org/page/58402600,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 357
https://www.biodiversitylibrary.org/page/58418981,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 18
https://www.biodiversitylibrary.org/page/14198399,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 42
https://www.biodiversitylibrary.org/page/14198401,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 44
https://www.biodiversitylibrary.org/page/63689464,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 2
https://www.biodiversitylibrary.org/page/52665050,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017:Jan.),English,Page 48
https://www.biodiversitylibrary.org/page/28279299,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 108
