﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398274,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 197
https://www.biodiversitylibrary.org/page/36196999,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 572
https://www.biodiversitylibrary.org/page/52255923,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 559
https://www.biodiversitylibrary.org/page/33510745,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 41
https://www.biodiversitylibrary.org/page/59553760,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 41
https://www.biodiversitylibrary.org/page/44170149,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 355
https://www.biodiversitylibrary.org/page/34511419,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 112
https://www.biodiversitylibrary.org/page/11015437,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 293
https://www.biodiversitylibrary.org/page/6146171,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 130
https://www.biodiversitylibrary.org/page/10544311,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 260
https://www.biodiversitylibrary.org/page/545068,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 260
https://www.biodiversitylibrary.org/page/6052394,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 273
https://www.biodiversitylibrary.org/page/6152541,Book,Flora Bonnensis,Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,
https://www.biodiversitylibrary.org/page/10481541,Book,Flora der Nordfriesischen Inseln,Kiel,Lipsius & Tischer,1895,"Knuth, Paul,      1854 -1899",,German,Page 67
https://www.biodiversitylibrary.org/page/6126751,Book,Flora der Umgegend von Hamburg,Hamburg,Meissner,1846,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 178
https://www.biodiversitylibrary.org/page/6163892,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 469
https://www.biodiversitylibrary.org/page/6088971,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 236
https://www.biodiversitylibrary.org/page/12425411,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 445
https://www.biodiversitylibrary.org/page/16544,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.1 (1820),,Page 229
https://www.biodiversitylibrary.org/page/28974,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page VIII
https://www.biodiversitylibrary.org/page/28979,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 5
https://www.biodiversitylibrary.org/page/31360075,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/12305654,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 569
https://www.biodiversitylibrary.org/page/6104151,Book,"Flora von Halle, mit näherer Berücksichtigung der Umgegend von Weissenfels, Naumburg, Freiburg, Bibra, Nebra, Querfurt, Allstedt, Artern ,Eisleben, Hettstedt, Sandersleben, Aschersleben, Stassfurt, Bernburg, Köthen, Dessau, Oranienbaum, Bitterfeld und Delizsch",Halle,Anton,1848,"Garcke, Aug.     (August), 1819 -1904",1,German,Page 192
https://www.biodiversitylibrary.org/page/12413549,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 201
https://www.biodiversitylibrary.org/page/10568203,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 644
