﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40096599,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 90
https://www.biodiversitylibrary.org/page/58313338,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 673
https://www.biodiversitylibrary.org/page/40771932,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 32
https://www.biodiversitylibrary.org/page/40771981,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 79
https://www.biodiversitylibrary.org/page/34750051,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 64
https://www.biodiversitylibrary.org/page/34750424,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 437
https://www.biodiversitylibrary.org/page/34743953,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 269
https://www.biodiversitylibrary.org/page/34744127,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 443
https://www.biodiversitylibrary.org/page/34744199,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 515
https://www.biodiversitylibrary.org/page/34744215,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 531
https://www.biodiversitylibrary.org/page/34744257,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 573
https://www.biodiversitylibrary.org/page/34744347,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 663
https://www.biodiversitylibrary.org/page/34744349,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 665
https://www.biodiversitylibrary.org/page/34744415,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 731
https://www.biodiversitylibrary.org/page/34744416,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 732
https://www.biodiversitylibrary.org/page/51747991,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 471
https://www.biodiversitylibrary.org/page/3261280,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 416
https://www.biodiversitylibrary.org/page/3260905,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 555
https://www.biodiversitylibrary.org/page/52349399,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1976,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.2 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/52349402,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1976,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.2 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/56126503,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 214
https://www.biodiversitylibrary.org/page/56126504,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 215
https://www.biodiversitylibrary.org/page/56126708,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 419
https://www.biodiversitylibrary.org/page/38694077,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 196
https://www.biodiversitylibrary.org/page/40564096,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 513
https://www.biodiversitylibrary.org/page/40516774,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1064
https://www.biodiversitylibrary.org/page/40516775,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1065
