﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35621071,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 182
https://www.biodiversitylibrary.org/page/35621074,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 185
https://www.biodiversitylibrary.org/page/30324583,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/33306883,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 568
https://www.biodiversitylibrary.org/page/31560839,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 731
https://www.biodiversitylibrary.org/page/31560936,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,
https://www.biodiversitylibrary.org/page/31560983,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 815
https://www.biodiversitylibrary.org/page/31560988,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 820
https://www.biodiversitylibrary.org/page/8972136,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 86
https://www.biodiversitylibrary.org/page/27901004,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 86
https://www.biodiversitylibrary.org/page/27902743,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 83
https://www.biodiversitylibrary.org/page/43446873,Journal,Annual report,Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/44274051,Journal,Annual report,Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 64
https://www.biodiversitylibrary.org/page/44274069,Journal,Annual report,Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 82
https://www.biodiversitylibrary.org/page/43449102,Journal,Annual report,Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 114
https://www.biodiversitylibrary.org/page/43449120,Journal,Annual report,Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 132
https://www.biodiversitylibrary.org/page/43454642,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 240
https://www.biodiversitylibrary.org/page/43447437,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 123
https://www.biodiversitylibrary.org/page/43447450,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 136
https://www.biodiversitylibrary.org/page/43447708,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 50
https://www.biodiversitylibrary.org/page/43447715,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 57
https://www.biodiversitylibrary.org/page/43442331,Journal,Annual report,Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 71
