﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055404,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 617
https://www.biodiversitylibrary.org/page/34355271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/34355270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/7162318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 220
https://www.biodiversitylibrary.org/page/14440937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/14441018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 168
https://www.biodiversitylibrary.org/page/56577828,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 434
https://www.biodiversitylibrary.org/page/56577893,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 243
https://www.biodiversitylibrary.org/page/56577900,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 250
https://www.biodiversitylibrary.org/page/7680078,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 663
https://www.biodiversitylibrary.org/page/7679983,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 664
https://www.biodiversitylibrary.org/page/7679986,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 665
https://www.biodiversitylibrary.org/page/7678762,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 49
https://www.biodiversitylibrary.org/page/7679219,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 615
https://www.biodiversitylibrary.org/page/54586712,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 294
https://www.biodiversitylibrary.org/page/58464630,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/58464650,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 25
https://www.biodiversitylibrary.org/page/44727894,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 121
https://www.biodiversitylibrary.org/page/44727895,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 122
https://www.biodiversitylibrary.org/page/44727933,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 160
https://www.biodiversitylibrary.org/page/2327960,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 259
https://www.biodiversitylibrary.org/page/9365499,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 460
https://www.biodiversitylibrary.org/page/8404699,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 460
https://www.biodiversitylibrary.org/page/55233438,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 26
https://www.biodiversitylibrary.org/page/46945215,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 384
https://www.biodiversitylibrary.org/page/17801005,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 384
https://www.biodiversitylibrary.org/page/12808419,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 321
https://www.biodiversitylibrary.org/page/12770234,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 96
https://www.biodiversitylibrary.org/page/12770538,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 400
https://www.biodiversitylibrary.org/page/21969854,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 96
https://www.biodiversitylibrary.org/page/21970158,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/58366341,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 303
https://www.biodiversitylibrary.org/page/4187427,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 303
https://www.biodiversitylibrary.org/page/24741238,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page 328
https://www.biodiversitylibrary.org/page/13234131,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 937
https://www.biodiversitylibrary.org/page/40129786,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 345
https://www.biodiversitylibrary.org/page/2762070,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 191
https://www.biodiversitylibrary.org/page/27584645,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 191
https://www.biodiversitylibrary.org/page/12641369,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.21-40,German,Page 331
https://www.biodiversitylibrary.org/page/39798734,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 8
https://www.biodiversitylibrary.org/page/39798756,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 74
