﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60848816,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 414
https://www.biodiversitylibrary.org/page/52744971,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4426
https://www.biodiversitylibrary.org/page/52867366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6757
https://www.biodiversitylibrary.org/page/51128302,Journal,British birds,London,,1994,,v.87 (1994),English,Page 657
https://www.biodiversitylibrary.org/page/59127489,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 9
https://www.biodiversitylibrary.org/page/59127460,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 38
https://www.biodiversitylibrary.org/page/40497041,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 24
https://www.biodiversitylibrary.org/page/40497204,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 161
https://www.biodiversitylibrary.org/page/40497222,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 179
https://www.biodiversitylibrary.org/page/16108711,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/15869928,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 157
https://www.biodiversitylibrary.org/page/8708294,Book,Type-specimens of birds in the British Museum (Natural History),London,BM(NH),1966,"British Museum (Natural History)       ",Vol 1,English,Page 173
https://www.biodiversitylibrary.org/page/31585392,Book,World Checklist of Threatened Birds,,,1990,,1990,English,Page 6
https://www.biodiversitylibrary.org/page/31585651,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 5
