﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086032,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 673
https://www.biodiversitylibrary.org/page/62794153,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.1 (2018:Jun-Aug),English,Page 21
https://www.biodiversitylibrary.org/page/62798094,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 11
https://www.biodiversitylibrary.org/page/62798095,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 12
https://www.biodiversitylibrary.org/page/61820718,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.1 (2002:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/61799317,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 9
https://www.biodiversitylibrary.org/page/61799318,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 10
https://www.biodiversitylibrary.org/page/61822367,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.6 (2012:Dec-2013:Jan),English,Page 49
https://www.biodiversitylibrary.org/page/63473089,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:10, no.492 (2020:Nov)",English,Page 11
https://www.biodiversitylibrary.org/page/62814222,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 195
https://www.biodiversitylibrary.org/page/62814260,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 233
https://www.biodiversitylibrary.org/page/62814262,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 235
https://www.biodiversitylibrary.org/page/62814263,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 236
https://www.biodiversitylibrary.org/page/62814265,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 238
https://www.biodiversitylibrary.org/page/51454053,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 72
https://www.biodiversitylibrary.org/page/51230635,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 54
https://www.biodiversitylibrary.org/page/59480061,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.22 (2005),,Page 82
https://www.biodiversitylibrary.org/page/60979609,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 140
https://www.biodiversitylibrary.org/page/61852955,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 400
https://www.biodiversitylibrary.org/page/62134042,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/61090131,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.3 (2003:Mar),English,Page 107
https://www.biodiversitylibrary.org/page/61190168,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/61190573,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 508
https://www.biodiversitylibrary.org/page/61190589,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 524
https://www.biodiversitylibrary.org/page/40296269,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 233
