﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59885851,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 459
https://www.biodiversitylibrary.org/page/40228432,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 149
https://www.biodiversitylibrary.org/page/46703157,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/42414839,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 292
https://www.biodiversitylibrary.org/page/50964251,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 193
https://www.biodiversitylibrary.org/page/50964253,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 195
https://www.biodiversitylibrary.org/page/50964254,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 196
https://www.biodiversitylibrary.org/page/49814848,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 302
https://www.biodiversitylibrary.org/page/49814850,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 304
https://www.biodiversitylibrary.org/page/51230665,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 84
https://www.biodiversitylibrary.org/page/55498268,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 13
https://www.biodiversitylibrary.org/page/60007200,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 187
https://www.biodiversitylibrary.org/page/60007201,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 188
https://www.biodiversitylibrary.org/page/60007202,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 189
https://www.biodiversitylibrary.org/page/60007203,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 190
https://www.biodiversitylibrary.org/page/60007212,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 199
https://www.biodiversitylibrary.org/page/60006373,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/60006374,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 74
https://www.biodiversitylibrary.org/page/60006377,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 77
